"subject","predicate","object"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurricula"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CourseOfStudy106676416"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLearningMethods"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Συνεργατική μάθηση"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Кооперативное обучение"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Kooperatives Lernen"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Cooperative learning"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Lankidetzazko ikaskuntza"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Kooperativní učení"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Pemelajaran kooperatif"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","تعلم تعاوني"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Aprendizagem cooperativa"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Кооперативне навчання"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","合作学习"
"http://dbpedia.org/resource/Cooperative_learning","http://www.w3.org/2000/01/rdf-schema#label","Aprenentatge cooperatiu"
