"subject","predicate","object"
"http://dbpedia.org/resource/Team_Dynamics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Team_Dynamics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Team_Dynamics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Team_Dynamics","http://www.w3.org/2000/01/rdf-schema#label","Team Dynamics"
"http://dbpedia.org/resource/Team_Dynamics","http://www.w3.org/2000/01/rdf-schema#comment","Team Dynamics Motorsport is a UK-based motor-racing team based in Droitwich, Worcestershire; best known for their successes in the British Touring Car Championship, including winning the Overall Drivers title in 2005, 2006 and 2011 with Matt Neal and 2012, 2015 and 2016 with Gordon 'Flash' Shedden. The team was founded by Steve Neal and former driver of Vic Lee Motorsport, Ray Bellm when they acquired its assets in 1993 following its owner's conviction for drug trafficking and subsequent liquidation. For the following season, Bellm, having bought a majority stake in the Silverstone-based motorsport equipment retailer, Grand Prix Racewear, also acquired a McLaren F1 GTR and went his own way."
"http://dbpedia.org/resource/Team_Dynamics","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120613171519/http:/www.honda.co.uk/cars/btcc/"
"http://dbpedia.org/resource/Team_Dynamics","http://dbpedia.org/property/name","Team Dynamics Motorsport"
"http://dbpedia.org/resource/Team_Dynamics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005FOS_HondaIntegra_MattNeal.jpg"
"http://dbpedia.org/resource/Team_Dynamics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Thompson_Oulton_Park_2009_(1).jpg"
"http://dbpedia.org/resource/Team_Dynamics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Shedden_2006_BTCC_Oulton_Park.jpg"
"http://dbpedia.org/resource/Team_Dynamics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Shedden_2008_BTCC_Croft.jpg"
"http://dbpedia.org/resource/Team_Dynamics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Neal_Honda_2007.jpg"
"http://dbpedia.org/resource/Team_Dynamics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Btcc_honda_civic_Gordon_Shedden.jpg"
