"subject","predicate","object"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/2000/01/rdf-schema#label","Carey v. Population Services International"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://www.w3.org/2000/01/rdf-schema#comment","Carey v. Population Services International, 431 U.S. 678 (1977), was a landmark decision of the U.S. Supreme Court in which the Court held that it was unconstitutional to prohibit anyone other than a licensed pharmacist to distribute nonprescription contraceptives to persons 16 years of age or over, to prohibit the distribution of nonprescription contraceptives by any adult to minors under 16 years of age, and to prohibit anyone, including licensed pharmacists, to advertise or display contraceptives."
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://xmlns.com/foaf/0.1/name","Hugh Carey, etc., et al. v.Population Services International, et al."
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Free_Speech_Clause_case_law"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_United_States_case_law"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageID",33443057
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageRevisionID",1095486353
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_U.S._Constitution"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_Parenthood_v._Casey"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy_rights"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venereal_disease"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Carey"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_of_New_York"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconstitutional"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505_U.S._833"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Rehnquist"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_Process_Clause"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brennan,_Jr."
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_freedom"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Carey_v._Population_Services_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimize"
