"subject","predicate","object"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesByType"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","個人事業主"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Autoocupació"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","自僱"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Osoba samostatně výdělečně činná"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Selbständigkeit (beruflich)"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Lavoro autonomo"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Самозайнята особа"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Autoenplegu"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Samozatrudnienie"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Egenföretagare"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","자영업"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Самозанятость"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Autoempleo"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Trabalhador autônomo"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Self-employment"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#label","Micro-entrepreneur"
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#comment","Il lavoratore autonomo è un lavoratore indipendente ovvero che esercita la sua attività lavorativa in proprio, non subordinato ad alcuno, svincolato quindi da un datore di lavoro. I suoi contraenti sono clienti o committenti. A seconda della professione e della legislazione applicabile può essere un imprenditore individuale oppure un libero professionista come pure un artista."
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#comment","Самозайнята особа — термін, який використовується в українському законодавстві для позначення платника податку з доходів фізичних осіб, в тому числі єдиного або податку. Визначення терміну дається у ст. 14 Податкового кодексу України. Відповідно до п. 14.1.226 ст. 14 Кодексу «Самозайнята особа — платник податку, який є фізичною особою-підприємцем або провадить незалежну професійну діяльність за умови, що така особа не є працівником в межах такої підприємницької чи незалежної професійної діяльності»."
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#comment","Autoenplegua edo nork bere lana sortzea bere jabetzako unitate ekonomikoetan (saltoki bat, lanbide bat edo negozio bat) zuzenean beretzat lan egiten duen pertsona baten jarduera da, unitate horiek zuzentzen, kudeatzen eta horietatik diru-sarrerak lortzen dituena. Lan-merkatuarekiko alternatiba bat da enplegua behar duenak ezin duenean enplegu-emailerik aurkitu edo aurkitu nahi ez duenean. Kasu honetan, ekintzaile bihurtzen da. Autoenplegatuak bere lanpostua (enplegatua) sortzen du, bere asmamena, kapitala eta lan-eskaintza sortzeko ahalegina erabiliz, eta ekintzaile izatetik enpresaburu izatera igaro ahala, denborarekin pertsona gehiagorentzako enplegu-sortzaile bihur daiteke."
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#comment","Самоза́нятость — это трудовая деятельность работника, осуществляющего свою деятельность в сфере оказания услуг (или реализации товаров) физическим лицам или юридическим лицам в установленном законом порядке, которая связана с удовлетворением личностных и общественных потребностей при самостоятельной организации собственного рабочего места и приносящей заработок или трудовой доход (может носить непостоянный характер)."
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#comment","Trabalhador autônomo é ""aquele que exerce, habitualmente e por conta própria, atividade profissional remunerada, explorando, assim, em proveito próprio, sua força de trabalho"". Não há, portanto, relação de emprego, uma vez que para sua caracterização devem ser cumulados cinco elementos fáticos-jurídicos: prestação de trabalho por pessoa física a outrem, com pessoalidade, não eventualidade, onerosidade e não subordinação (art. 2º, caput c/c 3º, caput da CLT)."
"http://dbpedia.org/resource/Self-employment","http://www.w3.org/2000/01/rdf-schema#comment","자영업(自營業)은 회사 등의 법인을 설립하지 않고 스스로 하는 사업을 말한다. 이러한 사업을 하는 자를 자영업자(自營業者) 또는 개인사업자(個人事業者)라고 한다."
