"subject","predicate","object"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheMahdistWar"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionaries"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAfricanPeople"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSudanesePoliticians"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSudanesePeople"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenerals"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abdallahi ibn Muhammad"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abdallahi ibn Muhammad"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abdallahi ibn Muhammad"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah al-Ta'aysh"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abdallahi ibn Muhammad"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Абдуллах ибн Мухаммад ат-Таиша"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abd-ul-lah ibn Seijid-Muhammed"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Абдаллах ібн ас-Саїд Мухаммед Туршайн"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abdallahi ibn Muhammad"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abdullahi"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","عبد الله التعايشي"
"http://dbpedia.org/resource/Abdallahi_ibn_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Abdullahi"
