"subject","predicate","object"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC.F.PachucaMatches"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubUniversidadNacionalMatches"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/2000/01/rdf-schema#label","Primera División de México Clausura 2009 Liguilla Final"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://www.w3.org/2000/01/rdf-schema#comment","The Clausura 2009 Liguilla Final was a two-legged football match-up to determine the Clausura 2009 champions. The final was contested by Club Universidad Nacional (mostly known for the acronym ""UNAM"") and Pachuca. The first leg was held in Estadio Olímpico Universitario in Mexico City and was won by UNAM 1–0. The second leg was held in Estadio Hidalgo of Pachuca where both teams tied 2–2 after extra time. UNAM won the series 3–2 on aggregate, therefore the club crowned champion of the season, achieving their sixth Mexican Primera División title."
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://xmlns.com/foaf/0.1/name","Primera División de México Clausura 2009 Liguilla Final"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Hidalgo_Huracan.jpg"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Olimpico_Universitario_CU.jpg"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Primera_División_de_México_season"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_Universidad_Nacional_matches"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C.F._Pachuca_matches"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageID",22497584
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1052725351
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Humberto_González"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edy_Germán_Brambila"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Rojas_(footballer)"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_Patiño"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Iván_Pérez"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Francisco_Torres"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraín_Velarde"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulises_Mendivil"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Martínez_(footballer)"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Gerardo_Rodríguez"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Cota"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Giménez_(1981)"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Muñoz_(Argentine_footballer)"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Toledo"
"http://dbpedia.org/resource/Primera_División_de_México_Clausura_2009_Liguilla_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Cacho"
