"subject","predicate","object"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/2000/01/rdf-schema#label","Grupo 5 das qualificações para o Campeonato Europeu de Futebol Sub-21 de 2009"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/2000/01/rdf-schema#label","2009 UEFA European Under-21 Championship qualification Group 5"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по футболу среди молодёжных команд 2009 (отборочный турнир, группа 5)"
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/2000/01/rdf-schema#comment","В отборочной группе 5 молодёжного чемпионата Европы по футболу 2009 играли сборные Нидерландов, Швейцарии, Норвегии, и ."
"http://dbpedia.org/resource/2009_UEFA_European_Under-21_Championship_qualification_Group_5","http://www.w3.org/2000/01/rdf-schema#comment","The teams competing in Group 5 of the 2009 UEFA European Under-21 Championships qualifying competition are Estonia, Macedonia, Netherlands, Norway, and Switzerland."
