"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2000/01/rdf-schema#label","Liberal Imperialists"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2000/01/rdf-schema#label","自由帝国主義"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2000/01/rdf-schema#comment","自由帝国主義（じゆうていこくしゅぎ、英語: Liberal Imperialism）は、イギリス自由党内の帝国主義論。19世紀末から20世紀初頭における、ハーバート・ヘンリー・アスキス、エドワード・グレイ、ローズベリー伯爵などのグループが「自由帝国主義者」と呼ばれている。"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2000/01/rdf-schema#comment","The Liberal Imperialists were a faction within the British Liberal Party around 1900 regarding the policy toward the British Empire. They supported the Boer War which most Liberals opposed, and wanted the Empire ruled on a more benevolent basis. The most prominent members were R. B. Haldane, H. H. Asquith, Sir Edward Grey and Lord Rosebery."
"http://dbpedia.org/resource/Liberal_Imperialists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_liberalism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_factions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Liberal_Imperialists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperialism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageID",30211108
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageRevisionID",1088784561
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_League_(United_Kingdom)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vernon_Harcourt_(politician)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_Kingdom_general_election"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Campbell-Bannerman"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Chamberlain"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Labour_(UK)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_imperialism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperialism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_fringe"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_liberalism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Asquith"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Efficiency"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Spender"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_party_factions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morley"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_liberalism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Salisbury"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoconservatism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Haldane"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Imperialism"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameson_Raid"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_war"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Primrose,_5th_Earl_of_Rosebery"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24401573"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由帝国主義"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberal_Imperialists"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659148"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dgpw"
"http://dbpedia.org/resource/Liberal_Imperialists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59nhv"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archibald_Primrose,_5th_Earl_of_Rosebery"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Liberal_Imperialists","http://dbpedia.org/ontology/abstract","The Liberal Imperialists were a faction within the British Liberal Party around 1900 regarding the policy toward the British Empire. They supported the Boer War which most Liberals opposed, and wanted the Empire ruled on a more benevolent basis. The most prominent members were R. B. Haldane, H. H. Asquith, Sir Edward Grey and Lord Rosebery."
