"subject","predicate","object"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gesture100334509"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandGestures"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#label","Díselo a la mano"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#label","Поговори с рукой"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#label","Eskuari mintzatu"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#label","Digueu-li a la mà"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#label","Ngomong sama tangan"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#label","Talk to the hand"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#comment","Díselo a la mano (originalmente en inglés Talk to the hand) es una expresión que significa ‘no te estoy escuchando’ o ‘no me importa lo que me digas’. Esta frase se dio a conocer en la película Terminator 3 cuando el personaje interpretado por Arnold Schwarzenegger rechaza seguir conversando con su interlocutor. En versión original es talk to the hand.​"
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#comment","«Поговори с рукой» (англ. talk to the hand), или «скажи руке» (tell it to the hand) — английская жаргонная фраза и связанный с ней жест, возникшие в 1990-е годы. Выражение возникло как саркастический способ показать, что человек не хочет слушать говорящего. Использование жеста характерно для маргинальных социолингвистических групп, он следует за более традиционным в США выражением того же отсутствия желания — демонстративным . Фразу часто удлиняют до «Поговори с рукой, потому что уши не слушают» или «Поговори с рукой, потому что лицо не слушает»."
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#comment","Digues-li-ho a la mà és una expressió que significa no t'estic escoltant o no m'importa el que em diguis. Aquesta frase es va donar a conèixer en la pel·lícula Terminator 3 quan el personatge interpretat per Arnold Schwarzenegger rebutja seguir conversant amb el seu interlocutor. En versió original, en anglès, és diu talk to the hand."
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#comment","Eskuari mintzatu edota esaiozu eskuari (ingelesez talk to the hand edota tell it to the hand) 1990eko hamarkadan sortutako ingelesezko herri hizkeraren esamoldea eta mespretxuzko keinu bat ere bada. Eztabaida edo solasaldi batean keinua egiten duenak beste hizlariari haren hizketaldiari ez diola axola edo haren hitzei inongo jaramonik egiten ez diela adierazteko erabiltzen da. Keinua egiten duenak bere aurpegia hitz egiten zaionaren aurkako norantzan jarri edota begirada beste nonbaiten ipiniz eta hari esku zabal bat erakutsiz egiten da, eskuari mintzatuko balioke bezala."
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#comment","""Talk to the hand"" (or ""tell it to the hand"") is a slang phrase associated with the 1990s. It originated as a sarcastic way of saying one does not want to hear what the person who is speaking is saying. It is often elongated to a phrase such as ""Talk to the hand, because the ears ain't listening"" or ""Talk to the hand, because the face ain't listening."""
"http://dbpedia.org/resource/Talk_to_the_hand","http://www.w3.org/2000/01/rdf-schema#comment","Ngomong sama tangan (bahasa Indonesia baku: bicara dengan tangan) adalah ungkapan untuk menolak mendengar atau berbicara dengan orang yang dianggap mengganggu. Ungkapan ini berasal dari bahasa Inggris ""talk to the hand"", sebuah kata gaul yang berasal dari tahun 1990-an. Ungkapan ini asalnya adalah sebuah cara sarkastis seseorang yang tidak ingin mendengar lawan bicaranya. Ungkapan ini kadang diperpanjang menjadi ""Talk to the hand, because the ears ain't listening"" atau ""Talk to the hand, because the face ain't listening."""
"http://dbpedia.org/resource/Talk_to_the_hand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TalktoTheHand.jpg"
"http://dbpedia.org/resource/Talk_to_the_hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hand_gestures"
"http://dbpedia.org/resource/Talk_to_the_hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_slang"
"http://dbpedia.org/resource/Talk_to_the_hand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_slang"
"http://dbpedia.org/resource/Talk_to_the_hand","http://dbpedia.org/ontology/wikiPageID",3005996
"http://dbpedia.org/resource/Talk_to_the_hand","http://dbpedia.org/ontology/wikiPageRevisionID",1124547425
"http://dbpedia.org/resource/Talk_to_the_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shut_up"
"http://dbpedia.org/resource/Talk_to_the_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Talk_to_the_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hand_gestures"
"http://dbpedia.org/resource/Talk_to_the_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_slang"
"http://dbpedia.org/resource/Talk_to_the_hand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_(TV_series)"
