"subject","predicate","object"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBongaigaon"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInAssam"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/2000/01/rdf-schema#label","Bongaigaon Refinery HS School"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/2000/01/rdf-schema#comment","Bongaigaon Refinery HS School (or BGR HS School) was established in 1984 on 14 June by Bongaigaon Refinery and Petrochemicals Limited inside the BGR Township. The school building is three storied. It is an Assamese medium school under the Board of Secondary Education, Assam. The Higher Secondary Section offers Science and Arts streams, the HS Section offers its courses in English. The school has Chemistry, Biology and Physics laboratories in the school campus."
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://xmlns.com/foaf/0.1/name","Bongaigaon Refinery Higher Secondary School"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/property/name","Bongaigaon Refinery Higher Secondary School"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.50510025024414
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",94.52179718017578
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bongaigaon_Refinery_HS_School.jpg"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bongaigaon_Refinery_Township"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bongaigaon"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dhaligaon"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Bongaigaon"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1984"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Assam"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Assam"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageID",40939928
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageRevisionID",1120212811
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon_Refinery_Township"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon_Refinery"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Oil_Corporation"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon_Refinery_and_Petrochemicals_Limited"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Bongaigaon"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Bongaigaon_Refinery_HS_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
