"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2000/01/rdf-schema#label","Mount Abu"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hill_stations_in_Rajasthan"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_India"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sirohi_district"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sirohi_district"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hill_stations_in_India"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aravalli_Range"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/2004/02/skos/core#prefLabel","Mount Abu"
"http://dbpedia.org/resource/Category:Mount_Abu","http://dbpedia.org/ontology/wikiPageID",4120713
"http://dbpedia.org/resource/Category:Mount_Abu","http://dbpedia.org/ontology/wikiPageRevisionID",849965804
"http://dbpedia.org/resource/Category:Mount_Abu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mount_Abu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mount_Abu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mount_Abu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mount_Abu?oldid=849965804&ns=14"
