"subject","predicate","object"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarnegat-classSeaplaneTenders"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tender113374008"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/2000/01/rdf-schema#label","USS Kamishak (AVP-44)"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/2000/01/rdf-schema#comment","USS Kamishak (AVP-44) was a proposed United States Navy seaplane tender that was never laid down."
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnegat-class_seaplane_tenders"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageID",20468514
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageRevisionID",1089960238
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamishak_Bay"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_catapult"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnegat_class_small_seaplane_tender"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_fuel"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnegat-class_seaplane_tenders"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Washington_Shipyard"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane_tender"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton,_Washington"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(season)"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/43/43idx.htm"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/k1/kamishak.htm"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw5t5"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870663"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wF6r"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_کامیشاک_(ای‌وی‌پی-۴۴)"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Kamishak_(AVP-44)"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipAircraftFacilities","Supplies, spare parts, fuel, repairs, and berthing for one seaplane squadron;  aviation fuel"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipPower","6000.0"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipSensors","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipSensors","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barnegat_class_small_seaplane_tender"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipArmament","Probably either 2 x 5-inch  38-caliber guns, 4 x 20-mm antiaircraft guns, and 2 x depth charge tracks, or 1 x 5-inch  38-caliber gun, 1 x quadruple 40-mm antiaircraft gun mount, 2 x twin 40-mm gun mounts, 6 x 20-mm antiaircraft guns, and 2 x depth charge tracks"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipClass","Barnegat-class small seaplane tender"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipComplement","*215 
*367"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipDisplacement","*1,766 tons 
*2,750 tons"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/property/shipPropulsion","Diesel engines, two shafts"
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://dbpedia.org/ontology/abstract","USS Kamishak (AVP-44) was a proposed United States Navy seaplane tender that was never laid down."
"http://dbpedia.org/resource/USS_Kamishak_(AVP-44)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
