"subject","predicate","object"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/2000/01/rdf-schema#label","GameFace Labs"
"http://dbpedia.org/resource/GameFace_Labs","http://www.w3.org/2000/01/rdf-schema#comment","GameFace Labs is an American technology company that develops hardware and software for the consumer virtual reality market, and was founded in 2013 by Edward Mason. The company's headquarters are in San Francisco, with international offices in London, United Kingdom."
"http://dbpedia.org/resource/GameFace_Labs","http://xmlns.com/foaf/0.1/name","GameFace Labs, LLC"
"http://dbpedia.org/resource/GameFace_Labs","http://xmlns.com/foaf/0.1/homepage","http://gamefacelabs.com"
"http://dbpedia.org/resource/GameFace_Labs","http://dbpedia.org/property/name","GameFace Labs, LLC"
"http://dbpedia.org/resource/GameFace_Labs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gfl_logo_symbol-RGB(svg).svg"
"http://dbpedia.org/resource/GameFace_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality"
"http://dbpedia.org/resource/GameFace_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/GameFace_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtual_reality_companies"
"http://dbpedia.org/resource/GameFace_Labs","http://dbpedia.org/ontology/wikiPageID",53198596
"http://dbpedia.org/resource/GameFace_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",1118300189
"http://dbpedia.org/resource/GameFace_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/GameFace_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
