"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/2000/01/rdf-schema#label","Telemedicine"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_in_society"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Videotelephony"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_informatics"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunication_services"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/2004/02/skos/core#prefLabel","Telemedicine"
"http://dbpedia.org/resource/Category:Telemedicine","http://dbpedia.org/ontology/wikiPageID",39365605
"http://dbpedia.org/resource/Category:Telemedicine","http://dbpedia.org/ontology/wikiPageRevisionID",876212623
"http://dbpedia.org/resource/Category:Telemedicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Telemedicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Telemedicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Telemedicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telemedicine?oldid=876212623&ns=14"
