"subject","predicate","object"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInHartford,Connecticut"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WrestlingSportsEvent"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","راسلمينيا 11"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","レッスルマニアXI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#label","Реслманія XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania XI foi o décimo primeiro evento de luta livre profissional WrestleMania produzido pela World Wrestling Federation (WWF) e transmitido em formato pay-per-view, que aconteceu em 2 de abril de 1995 no em Hartford, Connecticut."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania XI was een pay-per-viewevenement in het professioneel worstelen dat geproduceerd werd door de World Wrestling Federation. Dit evenement was de 11e editie van WrestleMania en vond plaats in het in Hartford (Connecticut) op 2 april 1995."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania XI — одиннадцатая по счёту WrestleMania, PPV-шоу производства американского рестлинг-промоушна World Wrestling Federation (WWF, ныне WWE). Шоу прошло 2 апреля 1995 года на арене «Хартфорд Цивик-центр» в Хартфорде, Коннектикут, США."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania XI est la onzième édition de la série évènementielle de catch (Lutte Professionnelle) à grand spectacle WrestleMania, présentée, organisée et produite par la World Wrestling Entertainment, et vidéo-diffusée selon le principe du paiement à la séance (pay-per-view). Cet évènement s'est déroulé le 2 avril 1995 au Hartford Civic Center d'Hartford dans le Connecticut, soit dans le ""fief"" de la WWF. Le show était très médiatisé du fait de la participation de l'ancienne star de la NFL, Lawrence Taylor."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania XI was the 11th annual WrestleMania professional wrestling pay-per-view (PPV) event produced by the World Wrestling Federation (WWF, now WWE). It took place on April 2, 1995, at the Hartford Civic Center in Hartford, Connecticut. A total of seven matches were contested at the event."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","«Реслманія» (англ. «WrestleMania», в хронології відома як «Реслманія ХI») була одинадцятою Реслманією в історії. Шоу проходило 2 квітня 1995 року у Хартфорді в . Головна подія цього шоу, матч колишнього півзахисника НФЛ Лоуренса Тейлора потрапив на перші сторінки всіх американських ЗМІ. Шоу коментували Вінс Макмегон і Джеррі «Король» Лоулер. У числі знаменитостей на цій Реслманії були , , , , , , Памела Андерсон, , Дженні Маккарті, , , і Ларрі Янг."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania XI è stata l'undicesima edizione dell'omonimo pay-per-view di wrestling prodotto dalla World Wrestling Federation. L'evento si è tenuto al Hartford Civic Center di Hartford, Connecticut il 2 aprile 1995."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania XI fue la undécima edición de WrestleMania, un evento pago por visión de lucha libre profesional producido por la World Wrestling Federation (WWF). El evento tuvo lugar el 2 de abril de 1995 desde el Hartford Civic Center en Hartford, Connecticut."
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","レッスルマニアXI（レッスルマニアイレヴン、WrestleMania XI）は、1995年4月2日にアメリカ合衆国のプロレス団体WWE（当時はWWF）が開催した年間最大の興行およびPPVの名称である。"
"http://dbpedia.org/resource/WrestleMania_XI","http://www.w3.org/2000/01/rdf-schema#comment","راسلمينيا 11 هو المهرجان الحادي عشر من مهرجانات الرسلمينيا الذي يقدمة اتحاد الدبليو دبليو إي (سابقا دبليو دبليو إيي) جرى عرضه في 2 أبريل 1995 في مركز هارتفورد سيفيك في مدينة هارتفورد بولاية كونيتيكت الأمريكية ."
"http://dbpedia.org/resource/WrestleMania_XI","http://xmlns.com/foaf/0.1/name","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/shows/wrestlemania/11/"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/property/name","WrestleMania XI"
"http://dbpedia.org/resource/WrestleMania_XI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razor_Ramon_in_1995.jpg"
"http://dbpedia.org/resource/WrestleMania_XI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_-_Wembley_Arena_140994_(6).jpg"
"http://dbpedia.org/resource/WrestleMania_XI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WrestleManiaXI.jpg"
"http://dbpedia.org/resource/WrestleMania_XI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Smoking_Gunns_in_1996.jpg"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hartford_Civic_Center"
"http://dbpedia.org/resource/WrestleMania_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Hartford,_Connecticut"
"http://dbpedia.org/resource/WrestleMania_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WrestleMania"
"http://dbpedia.org/resource/WrestleMania_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Hartford,_Connecticut"
"http://dbpedia.org/resource/WrestleMania_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1995_events_in_the_United_States"
"http://dbpedia.org/resource/WrestleMania_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_WWF_pay-per-view_events"
"http://dbpedia.org/resource/WrestleMania_XI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Connecticut"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageID",1446206
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageRevisionID",1122806651
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streak_(professional_wrestling)"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_throws"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Hart"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Chin_Music"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WWE_pay-per-view_events"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_attacks"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Piper"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Patterson_(wrestler)"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYPD_Blue"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Waltman"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Blu"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Norton_Jr."
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_I"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roadie"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marsh"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legit_(professional_wrestling)"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Spielman"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Brothers"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_drop"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disqualification_(professional_wrestling)"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Blu"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-n-Pepa"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Ring"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_Bundy"
"http://dbpedia.org/resource/WrestleMania_XI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla_Monsoon"
