"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of Democratic Socialists of America who have held office in the United States"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",62626143
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",931642189
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_members_who_have_held_office_in_the_United_States"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_members_who_have_held_office_in_the_United_States"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AjVKi"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States?oldid=931642189&ns=0"
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Democratic_Socialists_of_America_who_have_held_office_in_the_United_States"
