"subject","predicate","object"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Dinosaurs in Jurassic Park"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","Llista d'espècies extingides de Jurassic Park"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#comment","En la següent taula es recullen els gèneres extints que han aparegut en la franquícia Parc Juràssic, basada en les Novel·les Parc Juràssic i El món perdut, escrites per Michael Crichton."
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#comment","Jurassic Park, later known as Jurassic World, is an American science fiction adventure media franchise. It focuses on the cloning of dinosaurs through ancient DNA, extracted from mosquitoes that have been fossilized in amber. The franchise explores the ethics of cloning and genetic engineering, and the morals behind de-extinction."
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rexy"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raptor_Taming_(28733059873).jpg"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jurassic_World_Fallen_Kingdom_Japan_Premiere_Red_Carpet_Chris_Pratt_(28232947187).jpg"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinosaurus_aegyptiacus_skeletal.jpg"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinosaur_Input_Device_Velociraptor.jpg"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrannosaurus_skeletal_diagram.jpg"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Park"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_animals_by_work"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_reptiles_and_amphibians"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dinosaurs"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_clones"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_endangered_and_extinct_species"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageID",65407767
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1124790115
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Effects"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinoceratops"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Marshall_(producer)"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procompsognathus_triassicus"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compsognathus_longipes"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Trevorrow"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratopsia"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattlesnake"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratosaurus"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxorhynchites_rutilus"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculus_VR"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleacher"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_fiction"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Muldoon_(fictional_character)"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Carr_(Jurassic_Park)"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_pelican"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris's_hawk"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raptor_Taming_(28733059873).jpg"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tippett"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosasaurus"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Light_&_Magic"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stormare"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Lot"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintball"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Y_Jelly"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_frill"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yor,_the_Hunter_from_the_Future"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scute"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_of_Gwangi"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviraptor"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Las_Vegas"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachshund"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasutoceratops"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jurassic_Park_characters"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-credits_scene"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimetrodon"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfish_(film)"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binocular_vision"
"http://dbpedia.org/resource/Dinosaurs_in_Jurassic_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_drill"
