"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://www.w3.org/2000/01/rdf-schema#label","History of Spain (1700–1810)"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://dbpedia.org/ontology/wikiPageID",70498548
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://dbpedia.org/ontology/wikiPageRevisionID",1081656188
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Spain_(1700–1808)"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_Spain_(1700–1808)"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E48hF"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_Spain_(1700–1810)?oldid=1081656188&ns=0"
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/History_of_Spain_(1700–1810)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_Spain_(1700–1810)"
