"subject","predicate","object"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://www.w3.org/2000/01/rdf-schema#label","Equestrian at the 2004 Summer Paralympics - Individual freestyle test grade II"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageID",49774022
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageRevisionID",780853074
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_–_Individual_freestyle_test_grade_II"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II?oldid=780853074&ns=0"
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equestrian_at_the_2004_Summer_Paralympics_-_Individual_freestyle_test_grade_II"
