"subject","predicate","object"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1976"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInEdinburgh"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInScotland"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Craigroyston F.C."
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Craigroyston Football Club are a Scottish football club based in Edinburgh, who play their home matches at St Mark's Park in the Warriston area of the city. The team competes in the East of Scotland League Second Division, having moved from the junior leagues in 2018."
"http://dbpedia.org/resource/Craigroyston_F.C.","http://xmlns.com/foaf/0.1/name","Craigroyston"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://xmlns.com/foaf/0.1/name","Craigroyston Football Club"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://xmlns.com/foaf/0.1/nick","Craigie"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.craigroystonfc.co.uk/"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.96918869018555
"http://dbpedia.org/resource/Craigroyston_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.192840099334717
"http://dbpedia.org/resource/Craigroyston_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigroyston.png"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Craigroyston_F.C."
"http://dbpedia.org/resource/Craigroyston_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Edinburgh"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association_clubs"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_of_Scotland_Football_League_teams"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1976"
"http://dbpedia.org/resource/Craigroyston_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Scotland"
