"subject","predicate","object"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransformingToys"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/2000/01/rdf-schema#label","Sweet Secrets"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/2000/01/rdf-schema#comment","Sweet Secrets was a toy introduced by Galoob in 1984 which transformed from jewelry, makeup and other girl-oriented objects to animals, girls with hair, and playsets. This was done by opening the object and unfolding the head, arms, and legs. The playsets included a jewelry box which transformed into a dollhouse, a play phone which transformed into a nursery, a comb which transformed into a bed, and a photo frame which transformed into a pool. In Fall 2007, Play Along Toys re-released the Sweet Secrets series; but instead of charms, they were tiny dolls that could fit into lipstick tubes and change purses."
"http://dbpedia.org/resource/Sweet_Secrets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1984"
"http://dbpedia.org/resource/Sweet_Secrets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transforming_toys"
"http://dbpedia.org/resource/Sweet_Secrets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageID",8356941
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageRevisionID",790122156
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Along_Toys"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_(room)"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playset"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makeup"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollhouse"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transforming_toys"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galoob"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1984"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comb"
"http://dbpedia.org/resource/Sweet_Secrets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry"
"http://dbpedia.org/resource/Sweet_Secrets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5gi"
