"subject","predicate","object"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/2000/01/rdf-schema#label","The Humours of Oxford"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","The Humours of Oxford is a 1730 comedy play by the British writer James Miller. It was Miller's debut play, inspired by his time at Wadham College, and proved popular. The plot is set around Oxford University and portrays the academics as overindulging in port wine. William Hogarth designed the frontispiece of the published version of the play."
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://xmlns.com/foaf/0.1/name","The Humours of Oxford"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://dbpedia.org/property/name","The Humours of Oxford"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Print,_frontispiece,_satirical_print_(BM_K,29.1).jpg"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_plays"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_James_Miller"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://dbpedia.org/ontology/wikiPageID",65346310
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1083530373
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stanhope,_4th_Earl_of_Chesterfield"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Clive"
"http://dbpedia.org/resource/The_Humours_of_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colley_Cibber"
