"subject","predicate","object"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovels"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Novels"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByRichardBrautigan"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/2000/01/rdf-schema#label","Il generale immaginario"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/2000/01/rdf-schema#label","Генерал Конфедерації з Біґ-Сур"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/2000/01/rdf-schema#label","A Confederate General from Big Sur"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/2000/01/rdf-schema#comment","A Confederate General from Big Sur is Richard Brautigan's first published novel, published in 1965. The story takes place in 1957. A man named Lee Mellon believes he is a descendant of a Confederate general who was originally from Big Sur, California. This general is not in any books or records and there is no proof of his existence, although Mellon meets a drifter from the Pacific Northwest who has also heard of this general. Mellon seeks the truth of his own modern-day war against the status quo of the modern United States in light of the Confederacy's past struggle with the Union. The novel's overall theme is the struggle of the human mind's perceptions and beliefs versus reality."
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/2000/01/rdf-schema#comment","«Генерал Конфедерації з Біґ-Сур» (англ. A Confederate General from Big Sur) — перший роман Річарда Бротіґана, опублікований 1964 року. Події історії розгортаються 1957 року. Чоловік на ім'я Лі Меллон певен, що він нащадок генерала Конфедерації, який походив із Біґ-Сур, що в Каліфорнії. Цього генерала не описували ні в книжках, ні в інших записах, тож немає ніяких доказів щодо його існування, одначе Меллон зустрічає бурлака з тихоокеанського північного заходу, який теж чув про цього генерала. Меллон шукає правди про його власну війну зі статусом-кво тогочасних Сполучених Штатів у світлі сутичок Конфедерації та Союзу. Основною ідеєю роману є конфлікт дійсності з сприйняттям і переконаннями розуму."
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Il generale immaginario è un romanzo scritto nel 1961 e pubblicato nel 1964 da Richard Brautigan."
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://xmlns.com/foaf/0.1/name","A Confederate General From Big Sur"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://dbpedia.org/property/name","A Confederate General From Big Sur"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AConfederateGeneralFromBigSur.jpg"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://purl.org/dc/elements/1.1/publisher","Grove Press"
"http://dbpedia.org/resource/A_Confederate_General_from_Big_Sur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_American_novels"
