"subject","predicate","object"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe2002AsianGames"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe2006AsianGames"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBadminton"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForChina"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInBadminton"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBadmintonPlayersOfChina"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWuhan"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePeople"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseBadmintonPlayers"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForChina"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersFromHubei"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForChina"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","高崚"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Гао Лін"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Гао Лин"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","قاو لينغ"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","高崚"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#label","Gao Ling"
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Га́о Лин (кит. 高崚; род. 14 марта 1979[…], Ухань) — китайская бадминтонистка, двукратная олимпийская чемпионка. По состоянию на март 2019 года — единственная спортсменка, обладательница четырех олимпийских медалей по бадминтону."
"http://dbpedia.org/resource/Gao_Ling","http://www.w3.org/2000/01/rdf-schema#comment","高崚（1979年3月14日－），中國湖北武漢人，中國退役羽毛球運動員。2004年毕业于中国地质大学，现攻读华中科技大学公共管理学院硕士研究生。是中国目前唯一一位达成羽毛球混双大满贯的运动员。"
