"subject","predicate","object"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1931Films"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComedyFilms"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJoeMay"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/2000/01/rdf-schema#label","Her Majesty the Barmaid"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/2000/01/rdf-schema#label","Ihre Majestät die Liebe"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/2000/01/rdf-schema#label","Hennes majestät kärleken"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/2000/01/rdf-schema#comment","Ihre Majestät die Liebe ist eine 1930 entstandener Liebesfilmkomödie von Joe May mit Käthe von Nagy und Franz Lederer in den Hauptrollen."
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/2000/01/rdf-schema#comment","Hennes majestät kärleken är en tysk komedifilm från 1931 i regi av Joe May. Historien filmades även i en amerikansk version samma år med titeln Her Majesty, Love i regi av William Dieterle."
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://www.w3.org/2000/01/rdf-schema#comment","Her Majesty the Barmaid or Her Majesty Love (German: Ihre Majestät die Liebe) is a 1931 German comedy film directed by Joe May and starring Käthe von Nagy, Francis Lederer and Otto Wallburg. It was shot at the Joinville Studios of Pathé in Paris. It premiered on 9 January 1931. A separate French-language version His Highness Love was produced at the same time. An Amerian remake Her Majesty, Love was also released the same year by Hollywood studio Warner Brothers."
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://xmlns.com/foaf/0.1/name","Her Majesty the Barmaid"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://dbpedia.org/property/name","Her Majesty the Barmaid"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Her_Majesty_the_Barmaid.jpg"
"http://dbpedia.org/resource/Her_Majesty_the_Barmaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
