"subject","predicate","object"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#label","Dzvinka Matiyash"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#label","Dzwinka Matijasz"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#label","Матіяш Дзвінка Валентинівна"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#label","Dzvinka Matiyash"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#comment","Дзвінка (Дзвенислава) Валентинівна Матіяш (нар. 16 листопада 1978, Київ) — українська письменниця, перекладачка."
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#comment","Dzwinka Matijasz (Дзвінка Валентинівна Матіяш, ur. 16 listopada 1978 w Kijowie) – ukraińska pisarka i tłumaczka."
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#comment","Dzvinka Matiyash (Ukrainian: Дзвінка Валентинівна Матіяш; born 1978) is a Ukrainian prose writer, children's author, poet and translator."
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://www.w3.org/2000/01/rdf-schema#comment","Dzvìnka Valentinìvna Matìâš ou Dzvinka Matiiash, née le 16 novembre 1978 en Ukraine, est une écrivaine et traductrice ukrainienne."
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://xmlns.com/foaf/0.1/name","Dzvinka Matiyash"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://dbpedia.org/property/name","Dzvinka Matiyash"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Дзвінка_Матіяш.jpg"
"http://dbpedia.org/resource/Dzvinka_Matiyash","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kyiv"
