"subject","predicate","object"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfLuxembourg"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCommunesOfLuxembourg"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfLuxembourg"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInClervaux(canton)"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLuxembourg"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen (kommunhuvudort)"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Хозинген"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Хозінген (комуна)"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#label","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (Luxemburgs: Housen) is een plaats in de Luxemburgse gemeente Parc Hosingen. Tot 2012 vormde het dorp samen met enkele omliggende dorpen de gemeente Hosingen. In de gemeente komen veel toeristen om de omgeving te verkennen, te langlaufen of te wandelen."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (lussemburghese: Housen) è un comune soppresso del Lussemburgo settentrionale e capoluogo del comune di Parc Hosingen. Si trova nel cantone di Clervaux, nel distretto di Diekirch. Il 1º gennaio 2012 il comune di Hosingen si è fuso con i comuni di Consthum e Hoscheid per formare il nuovo comune di Parc Hosingen. La località di Hosingen, già sede del comune soppresso, è il capoluogo del nuovo comune di Parc Hosingen. Vicino a Hosingen si trova la più alta struttura del Paese, il radio-televisivo della ."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (luxembourgeois : Housen) est une section et le chef-lieu de la commune luxembourgeoise de Parc Hosingen située dans le canton de Clervaux."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Гозінген (люксемб. Housen, фр. Hosingen, нім. Hosingen) — комуна Люксембургу. Входить до складу кантону Клерво в окрузі Дікірх."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen − gmina i małe miasteczko w północnym Luksemburgu, w dystrykcie Diekirch, w kantonie Clervaux. W 2005 roku, miasto Hosingen, które znajduje się na południu gminy, zamieszkiwało 761 osób. Inne miejscowości w gminie: , , , Rodershausen, Untereisenbach oraz Wahlhausen."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (luxemburgisch Housen) ist eine Ortschaft der luxemburgischen Gemeinde Parc Hosingen. Bis Ende 2011 war Hosingen der Hauptort der gleichnamigen Gemeinde, die zum Kanton Clerf gehörte. Die Gemeinde Hosingen wurde zum 1. Januar 2012 mit Consthum und Hoscheid zur Gemeinde Parc Hosingen fusioniert."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (en idioma luxemburgués: Housen) es una comuna del norte de Luxemburgo. Según el censo del año 2005 tiene 761 habitantes. 
* Wikimedia Commons alberga una categoría multimedia sobre Hosingen. 
* Datos: Q1333496 
* Multimedia: Hosingen / Q1333496"
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (em luxemburguês: Housen) é uma comuna do Luxemburgo, pertence ao distrito de Diekirch e ao cantão de Clervaux."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (luxemburguès Housen, alemany Hosingen) és una vila i la capital de la comuna de Luxemburg de Parc Hosingen, que forma part del cantó de Clervaux i del districte de Diekirch."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Хозинген (люксемб. Housen, фр. Hosingen) — коммуна в Люксембурге, располагается в округе Дикирх. Коммуна Хозинген является частью кантона Клерво. В коммуне находится одноимённый населённый пункт. Население составляет 1842 человек (на 2008 год), в коммуне располагаются 710 домашних хозяйств. Занимает площадь 45,28 км² (по занимаемой площади 7 место из 116 коммун). Наивысшая точка коммуны над уровнем моря составляет 535 м. (10 место из 116 коммун), наименьшая 230 м. (45 место из 116 коммун)."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen var tidigare en kommun i Luxemburg. Den låg i kantonen Clervaux och distriktet Diekirch, i den norra delen av landet, 50 kilometer norr om huvudstaden Luxemburg. Antalet invånare var 1 628. Arean är 45 kvadratkilometer. Hosingen inkorporerades 1 januari 2012 med två andra kommuner och bildade då kommunen Parc Hosingen."
"http://dbpedia.org/resource/Hosingen","http://www.w3.org/2000/01/rdf-schema#comment","Hosingen (Luxembourgish: Housen) is a small village and former commune in northern Luxembourg. On January 1, 2012, the commune merged with Consthum and Hoscheid communes to form Parc Hosingen commune. Near Hosingen there is a transmitter for FM and TV of RTL. As of 2021, the village of Hosingen, which lies in the south of the commune, had a population of 1142."
"http://dbpedia.org/resource/Hosingen","http://xmlns.com/foaf/0.1/name","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://xmlns.com/foaf/0.1/homepage","http://www.hosingen.lu"
"http://dbpedia.org/resource/Hosingen","http://dbpedia.org/property/name","Hosingen"
"http://dbpedia.org/resource/Hosingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hosingen,_Fernblick.jpg"
"http://dbpedia.org/resource/Hosingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Hosingen.png"
"http://dbpedia.org/resource/Hosingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_hosingen_luxbrg.png"
"http://dbpedia.org/resource/Hosingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hosingen"
"http://dbpedia.org/resource/Hosingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Luxembourg"
"http://dbpedia.org/resource/Hosingen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_in_Clervaux_(canton)"
"http://dbpedia.org/resource/Hosingen","http://dbpedia.org/ontology/wikiPageID",1305924
"http://dbpedia.org/resource/Hosingen","http://dbpedia.org/ontology/wikiPageRevisionID",1054390336
"http://dbpedia.org/resource/Hosingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoscheid"
"http://dbpedia.org/resource/Hosingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consthum"
