"subject","predicate","object"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Maine–New Hampshire men's ice hockey rivalry"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Maine–New Hampshire men's ice hockey rivalry, sometimes referred to as the Border War, is a men's ice hockey rivalry between the Maine Black Bears and New Hampshire Wildcats. The proximity of the two states, the success of the two programs, and their history in high-profile games have caused one of the most intense rivalries in American college hockey. College Hockey News has ranked it as the seventh best Division I college hockey rivalry."
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=oDqhyBkpDiM"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://dbpedia.org/property/name","Maine–New Hampshire men's ice hockey rivalry"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.02000045776367
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.80000305175781
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maine_Black_Bears_script.svg"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyan_pog.svg"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNH_Wildcats.png"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://dbpedia.org/ontology/wikiPageID",30956114
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1115033835
"http://dbpedia.org/resource/Maine–New_Hampshire_men's_ice_hockey_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowball"
