"subject","predicate","object"
"http://dbpedia.org/resource/Snacks","http://www.w3.org/2000/01/rdf-schema#label","Snacks"
"http://dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageID",1282102
"http://dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageRevisionID",784526564
"http://dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Snacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Snacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Snacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snacks?oldid=784526564&ns=0"
"http://dbpedia.org/resource/Snacks","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Snacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snacks"
