"subject","predicate","object"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Cops"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Cops (British TV series)"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Cops"
"http://dbpedia.org/resource/The_Cops_(British_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Cops was een Britse politieserie opgenomen tussen 1998 en 2000 met 24 afleveringen. De gebeurtenissen speelden zich af in de gefingeerde stad Stanton in Noord-Engeland. De serie werd bekend om zijn documentairestijl, camerawerk en compromisloos beeld van de politie. De eerste serie was zo controversieel in zijn weergave van de politie dat het politie-advies werd ingetrokken voor de tweede serie. Het programma won de British Academy Television Awards (BAFTAs) in de categorie Beste Dramaserie in zowel 1999 als 2000, en werd een derde keer genomineerd in 2001."
