"subject","predicate","object"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#label","My Life (Billy Joel)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#label","My Life (Billy Joel song)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#label","My Life (canção de Billy Joel)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#label","My Life (chanson de Billy Joel)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#label","マイ・ライフ (ビリー・ジョエルの曲)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#label","My Life (Billy Joel)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#label","My Life (빌리 조엘의 노래)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#comment","""My Life"" is a song by Billy Joel that first appeared on his 1978 album 52nd Street. A single version was released in the fall of 1978 and reached No. 2 on the U.S. adult contemporary chart. Early the next year it peaked at No. 3 on the Billboard Hot 100."
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#comment","""My Life"" é uma canção de Billy Joel que apareceu pela primeira vez no seu álbum 52nd Street. Uma versão single foi lançada no outono de 1978 alcançou a #2 posição na tabela Hot Adult Contemporary Tracks da Billboard nos Estados Unidos. No começo de 1979 ocupou a #3 posição na tabela Billboard Hot 100."
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#comment","My Life is een nummer van de Amerikaanse muzikant Billy Joel uit 1978. Het is de eerste single van zijn zesde studioalbum . ""My Life"" kent een vrolijk geluid, en gaat over een man die zijn vrouw zat is en op eigen benen wil staan. Chicago-leden Peter Cetera en verzorgden de achtergrondvocalen op het nummer. De plaat leverde Joel in diverse landen een grote hit op. Zo bereikte het de 3e positie in de Amerikaanse Billboard Hot 100. In de Nederlandse Top 40 kwam het tot de 23e positie, en in de Vlaamse Radio 2 Top 30 tot de 27e."
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#comment","〈My Life〉는 1978년 발매된 빌리 조엘의 음반 《52nd Street》에 처음 등장한 노래다. 싱글 버전은 1978년 가을에 발매되었으며, 미국 Adult Contemporary 차트에서 2위를 기록했다. 1979년 초에는 빌보드 차트 2위를 기록했다."
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#comment","My Life est une chanson écrite, composée et interprétée par le chanteur américain Billy Joel figurant sur l'album 52nd Street sorti en 1978. Il s'agit du premier single de cet album. La chanson connaît un grand succès aux États-Unis en atteignant la 2e place du Adult Contemporary Chart ainsi que la 3e place du Billboard Hot 100 à la fin de l'année 1978. En France, la chanson s'est classée en 6e position des singles les plus vendus dans le territoire. Le 1er février 1979, la chanson est certifiée disque d'argent au Royaume-Uni avec plus de 200 000 exemplaires vendus."
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#comment","「マイ・ライフ」 (My Life) は、アメリカのシンガーソングライターであるビリー・ジョエルが1978年に発表したアルバム『ニューヨーク52番街』に収録された楽曲である。同年にシングルとしてリリースされ、翌年には全米シングルチャートで3位を記録した。"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://www.w3.org/2000/01/rdf-schema#comment","My Life è un brano musicale scritto e interpretato dal cantautore statunitense Billy Joel, pubblicato come singolo nel 1978 in ed estratto dall'album 52nd Street."
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://xmlns.com/foaf/0.1/name","My Life"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/property/name","My Life"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Life_-_Billy_Joel.jpg"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Zimbabwe"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_television_theme_songs"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Billy_Joel"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Phil_Ramone"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_Joel_songs"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_songs"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageID",5623394
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122210443
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_television_theme_songs"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conclusion_(music)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Zimbabwe"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_keyboard"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Billy_Joel"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosom_Buddies"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Stegmeyer"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Phil_Ramone"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Javors"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ramone"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Cannata"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_grand_piano"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_DeVitto"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Dacus"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_of_South_Africa"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billy_Joel_songs"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Mills"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_ballad"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cetera"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranger_(song)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fill_(music)"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_singles"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_songs"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyons_Maid"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/My_Life_(Billy_Joel_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
