"subject","predicate","object"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2012"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/2000/01/rdf-schema#label","Martha Kane"
"http://dbpedia.org/resource/Martha_Kane","http://www.w3.org/2000/01/rdf-schema#comment","Martha Kane is a fictional character from the British Channel 4 soap opera Hollyoaks, played by Carli Norris. The character debuted on-screen during the episode broadcast on 18 January 2012. The character was introduced as the mother of Ash (Holly Weston), Callum (Laurie Duncan) and Lacey Kane (Georgia Bourke). Martha is portrayed as a feisty female and a liberal parent. Martha is an alcoholic and has been used to portray the effects the issue has on involved family members. Her addiction causes trouble and affects her youngest daughter, Lacey, following a violent altercation. Despite attempting to overcome her addiction, Martha failed to stop drinking."
"http://dbpedia.org/resource/Martha_Kane","http://xmlns.com/foaf/0.1/name","Martha Kane"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/property/name","Martha Kane"
"http://dbpedia.org/resource/Martha_Kane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_Kane.jpeg"
"http://dbpedia.org/resource/Martha_Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Martha_Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Martha_Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_alcohol_abusers"
"http://dbpedia.org/resource/Martha_Kane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2012"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageID",34331018
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageRevisionID",1095040296
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_on_TV"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Atherton"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longford"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodger_Savage"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Barber-Lane"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Soap"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smithwick"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandip_Gill"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_McQueen"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Kane"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carli_Norris"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cunningham"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wright_Stuff"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(Hollyoaks)"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Mac"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Passey"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Hollins"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O'Connor_(actor)"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Fletcher_(actress)"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Duncan"
"http://dbpedia.org/resource/Martha_Kane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
