"subject","predicate","object"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#label","الحامول (مصر)"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#label","Эль-Хамуль"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#label","Al Ḩāmūl"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#label","El Hamool"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#label","Al-Hamul"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#comment","الحامول، مدينة مصرية تقع في أقصى شمال مصر، وتتبع محافظة كفر الشيخ إدراياً، والمدينة عاصمة مركز الحامول أكبر مراكز المحافظة والذي يحده من الشمال مركز بلطيم وبحيرة البرلس ومن الشرق مركز بيلا وجنوبا مركزى بيلا وكفرالشيخ وغربا كفر الشيخ والرياض."
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#comment","Al Ḩāmūl (arabiska: الحامول) är en ort i Egypten. Den ligger i guvernementet Kafr el-Sheikh, i den norra delen av landet, 140 km norr om huvudstaden Kairo. Al Ḩāmūl ligger 5 meter över havet och antalet invånare är 45 798. Terrängen runt Al Ḩāmūl är mycket platt. Den högsta punkten i närheten är 8 meter över havet, 1,1 km väster om Al Ḩāmūl. Runt Al Ḩāmūl är det tätbefolkat, med 659 invånare per kvadratkilometer. Det finns inga andra samhällen i närheten. Trakten runt Al Ḩāmūl består till största delen av jordbruksmark."
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hamul (arab. الحامول) – miasto w Egipcie, w muhafazie Kafr asz-Szajch. W 2006 roku liczyło 51 209 mieszkańców."
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Хамуль (араб. الحامول‎) — город на севере Египта, расположенный на территории мухафазы Кафр-эш-Шейх."
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2000/01/rdf-schema#comment","El Hamool or (Arabic: الحامول) is one of the largest cities in the Kafr El Sheikh Governorate, in the north of Egypt. It is located in the northern part of the Governorate."
"http://dbpedia.org/resource/El_Hamool","http://xmlns.com/foaf/0.1/name","El Hamool"
"http://dbpedia.org/resource/El_Hamool","http://dbpedia.org/property/name","El Hamool"
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.30999946594238
"http://dbpedia.org/resource/El_Hamool","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.14222145080566
"http://dbpedia.org/resource/El_Hamool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kafr_El_Sheikh_Governorate"
"http://dbpedia.org/resource/El_Hamool","http://dbpedia.org/ontology/wikiPageID",21558536
"http://dbpedia.org/resource/El_Hamool","http://dbpedia.org/ontology/wikiPageRevisionID",997638378
"http://dbpedia.org/resource/El_Hamool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kafr_El_Sheikh_Governorate"
"http://dbpedia.org/resource/El_Hamool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Hamool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Hamool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Burullus"
