"subject","predicate","object"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Masjid Angke"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Angke Mosque"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Masjid Angke, atau yang kini dikenal sebagai Masjid Al-Anwar, adalah salah satu masjid tertua di DKI Jakarta. Masjid yang terletak di Kelurahan Angke, Kecamatan Tambora, Jakarta Barat ini diyakini dibangun oleh sekelompok orang Bali di Batavia pada tahun 1761."
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Angke Mosque, officially known as Masjid Jami Angke or Masjid Al-Anwar, located at Tambora, Jakarta, Indonesia. It is one of the oldest mosques in Jakarta. Well-maintained and retaining its original form, the mosque has been called by the historian Denys Lombard as 'une des plus élégantes de la vieille villa' (one of the most elegant of the old town). The history of the mosque reflects the multiethnic and multilayered origin of colonial Jakarta."
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/name","Angke Mosque"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.143371105194092
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.7957992553711
"http://dbpedia.org/resource/Angke_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Moskee_te_Angke_bij_Batavia_TMnr_60048715.jpg"
"http://dbpedia.org/resource/Angke_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Jakarta"
"http://dbpedia.org/resource/Angke_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1761"
"http://dbpedia.org/resource/Angke_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageID",45389318
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1021345680
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkian"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_architecture"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Islam"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Lombard"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_people"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracketing"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Indonesia"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banten"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Indonesia"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambora,_Jakarta"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1761"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_mosques"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampung"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Jakarta"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Indonesia"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontianak,_Indonesia"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19646040"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masjid_Angke"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vqmw7"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masjid_Angke"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/szWc"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angke_Mosque"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আংকে_মসজিদ"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mosques_in_Indonesia"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Moskee_te_Angke_bij_Batavia_TMnr_60048715.jpg?width=300"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tambora,_Jakarta"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Angke_Mosque","http://www.georss.org/georss/point","-6.143371 106.795797"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/abstract","Angke Mosque, officially known as Masjid Jami Angke or Masjid Al-Anwar, located at Tambora, Jakarta, Indonesia. It is one of the oldest mosques in Jakarta. Well-maintained and retaining its original form, the mosque has been called by the historian Denys Lombard as 'une des plus élégantes de la vieille villa' (one of the most elegant of the old town). The history of the mosque reflects the multiethnic and multilayered origin of colonial Jakarta."
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/abstract","Masjid Angke, atau yang kini dikenal sebagai Masjid Al-Anwar, adalah salah satu masjid tertua di DKI Jakarta. Masjid yang terletak di Kelurahan Angke, Kecamatan Tambora, Jakarta Barat ini diyakini dibangun oleh sekelompok orang Bali di Batavia pada tahun 1761."
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/architectureType","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Angke_Mosque","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angke_Mosque?oldid=1021345680&ns=0"
"http://dbpedia.org/resource/Angke_Mosque","http://dbpedia.org/ontology/wikiPageLength",7731
"http://dbpedia.org/resource/Angke_Mosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angke_Mosque"
"http://dbpedia.org/resource/Angke_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.79579925537 -6.1433711051941)"
