"subject","predicate","object"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Grecs en Macédoine du Nord"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Έλληνες της Βόρειας Μακεδονίας"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Greeks in North Macedonia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","du recensement de 1941 effectué sous la responsabilité des troupes d'occupation allemandes, sur une population totale de 800.000 personnes, 100.000 Grecs ont été enregistrés, de religion orthodoxe chrétienne, soit 12% de la population.Le recensement de 1951 donne 158.000 de la composante grecque. Parmi eux, 25.000 sont des Grecques indigènes de Monastir, 100.000 personnes parlant le valaque, 3.000 Saracatsanes et 32.000 réfugiés politiques de la guerre civil, soit 18% des 900.000 habitants. Le recensement de 1991 rétablit une partie de la vérité. Bien qu'aucun recensement détaillé n'ait été divulgué, toutefois la presse de l'opposition a rapporté qu'entre 12% et 18% d'entre eux avaient une conscience nationale grecque.Le recensement officiel de 2002 a enregistré 422 personnes ayant déclaré"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Greeks (Macedonian: Грци, Grci [ɡr̩t͡si]) in North Macedonia form an ethnic minority, whose precise size is a few hundred per official estimates and ranges higher in certain nationalist Greek estimates."
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Οι Έλληνες (σλαβομακεδονικά: Грци, Grci‎) της Βόρειας Μακεδονίας αποτελούν εθνική μειονότητα της χώρας αυτής. Από την περιοχή κατάγονταν πολλοί οπλαρχηγοί και αγωνιστές του Μακεδονικού Αγώνα, ενώ αργότερα αναδείχθηκαν πολλοί πολιτικοί του ελληνικού κράτους. Σήμερα βρίσκονται εγκατεστημένοι κυρίως στην Γευγελή (σλαβομακεδονικά: Гевгелија‎, Γκευγκέλιγια) και το Μοναστήρι (σλαβομακεδονικά: Битола‎, Μπίτολα), το οποίο είναι η πρωτεύουσα της ιστορικής περιοχής της Πελαγονίας, περιοχής η οποία προσαρτήθηκε στο Μακεδονικό βασίλειο τον 4ο αιώνα π.Χ. και έγινε μία από τις επαρχίες του. Οι περισσότεροι Έλληνες στη χώρα είναι απόγονοι των πολιτικών προσφύγων που εγκατέλειψαν την Ελλάδα εξαιτίας του εμφυλίου πολέμου."
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://xmlns.com/foaf/0.1/name","Greeks in North Macedonia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_diaspora_by_country"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_North_Macedonia"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece–North_Macedonia_relations"
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageID",16801000
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",1116505237
"http://dbpedia.org/resource/Greeks_in_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_North_Macedonia"
