"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/2000/01/rdf-schema#label","History of Equatorial Guinea"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Africa_by_country"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Central_Africa_by_country"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Equatorial_Guinea"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","History of Equatorial Guinea"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://dbpedia.org/ontology/wikiPageID",4604788
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",906187176
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Equatorial_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Equatorial_Guinea?oldid=906187176&ns=14"
