"subject","predicate","object"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/2000/01/rdf-schema#label","Club Social Ciclón del Golfo"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/2000/01/rdf-schema#label","C.S. Ciclón del Golfo"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/2000/01/rdf-schema#comment","Club Social Ciclón del Golfo, commonly known as Ciclon de Golfo is a Salvadoran football club.They currently play in the Tercera Division de Fútbol Salvadoreño."
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/2000/01/rdf-schema#comment","Club Social Ciclón del Golfo es un equipo de fútbol de la Tercera División de El Salvador. Fue fundado en el año 2012 y su sede es el Estadio Marcelino Imbers de la ciudad de La Unión.​"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://xmlns.com/foaf/0.1/name","CS Ciclon del Golfo"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://xmlns.com/foaf/0.1/name","Clube Sporte Ciclon del Golfo"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_El_Salvador"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2012"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_El_Salvador"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageID",36488722
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageRevisionID",1119423483
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Atlético_Balboa"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Asociación_Departamental_de_Fútbol_Aficionado"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Unión,_El_Salvador"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mauricio_Ancheta"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Carlos_Asprilla"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Marcelino_Imbers"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Segunda_División_de_Fútbol_Salvadoreño"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Vinosis_Webster"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atletico_Balboa"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_Division_de_Fútbol_Salvadoreño"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_El_Salvador"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_FESA_F.C."
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fila_(company)"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2012"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_El_Salvador"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_de_Fútbol_Salvadoreño"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4htLf"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Social_Ciclón_del_Golfo"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5119450"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Segunda_División_de_Fútbol_Salvadoreño"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/property/clubname","Clube Sporte Ciclon del Golfo"
"http://dbpedia.org/resource/C.S._Ciclón_del_Golfo","http://dbpedia.org/property/founded",2012
