"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://www.w3.org/2000/01/rdf-schema#label","Deaths by poisoning"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poisoning_and_certain_other_consequences_of_external_causes"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poisons"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_by_cause"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths by poisoning"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://dbpedia.org/ontology/wikiPageID",9689872
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://dbpedia.org/ontology/wikiPageRevisionID",951393649
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_by_poisoning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_by_poisoning?oldid=951393649&ns=14"
