"subject","predicate","object"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Records"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labels_distributed_by_Universal_Music_Group"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_record_labels"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Music_Group"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Walt Disney Records"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://dbpedia.org/ontology/wikiPageID",39311882
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1051199764
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Walt_Disney_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Walt_Disney_Records?oldid=1051199764&ns=14"
