"subject","predicate","object"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/2000/01/rdf-schema#label","Dawson City : Le Temps suspendu"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/2000/01/rdf-schema#label","Dawson City: Frozen Time"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/2000/01/rdf-schema#comment","Dawson City : Le Temps suspendu (Dawson City: Frozen Time) est un film américain réalisé par Bill Morrison et sorti en 2016."
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://www.w3.org/2000/01/rdf-schema#comment","Dawson City: Frozen Time is a 2016 American documentary film written, edited, and directed by Bill Morrison, produced by Morrison and Madeleine Molyneaux. First screened in the Orizzonti competition section at the 73rd Venice International Film Festival, the film details the history of the remote Yukon town of Dawson City, from the Klondike Gold Rush to the 1978 Dawson Film Find: a discovery of 533 nitrate reels containing numerous lost films. The recovered silent films, buried beneath a hockey rink in 1929, included shorts, features, and newsreel footage of various events, such as the 1919 World Series."
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://xmlns.com/foaf/0.1/name","Dawson City: Frozen Time"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=oEbHM8Vsvlo"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/property/name","Dawson City: Frozen Time"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawson_City_film_poster.jpg"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_film"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Alex_Somers"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dawson_City"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_documentary_films"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bill_Morrison_(director)"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_cinema_of_Canada"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_films"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collage_film"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_preservation"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageID",51663526
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1107662047
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_World_Series"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dawson_City"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Kenny"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Alex_Somers"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trʼondëk_Hwëchʼin_First_Nation"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Film_Find"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lawson_(writer)"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrocellulose"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Dawson_City:_Frozen_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Canada"
