"subject","predicate","object"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","The Belko Experiment"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","تجربة بلكو"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","벨코 실험"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Das Belko Experiment"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","The Belko Experiment"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","The Belko Experiment"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","The Belko Experiment"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","The Belko Experiment"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","The Belko Experiment"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Эксперимент «Офис»"
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","The Belko Experiment és una pel·lícula estatunidenca de thriller de terror de 2016 dirigida per i escrita per James Gunn, que relata les vivències de 80 treballadors estatunidencs que treballen a Bogotà per l'empresa Belko Industries i a qui una veu misteriosa els diu que han de començar a matar-se els uns als altres."
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","The Belko Experiment è un film del 2016 diretto da Greg McLean, scritto e prodotto da James Gunn."
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","L'expérience Belko (The Belko Experiment) est un thriller d'action et d'horreur américain réalisé par Greg McLean, sorti en 2016."
"http://dbpedia.org/resource/The_Belko_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","«Эксперимент „Офис“» (англ. The Belko Experiment, оригинальное название — «Эксперимент „Белко“») — американский фильм ужасов, снятый Грегом Маклином. Мировая премьера кинокартины состоялась 10 сентября 2016 года на кинофестивале в Торонто, а российская — 6 июля 2017 года. Фильм рассказывает о 80 сотрудниках международной корпорации «Белко», которые оказываются заблокированы в многоэтажном офисном здании в Колумбии. Кинолента получила смешанные отзывы от кинокритиков и собрала 10 миллионов долларов при бюджете в 5 миллионов."
