"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/2000/01/rdf-schema#label","Mermaids"
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Merfolk"
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nereids"
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/2004/02/skos/core#prefLabel","Mermaids"
"http://dbpedia.org/resource/Category:Mermaids","http://dbpedia.org/ontology/wikiPageID",7775402
"http://dbpedia.org/resource/Category:Mermaids","http://dbpedia.org/ontology/wikiPageRevisionID",1104211971
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mermaids"
"http://dbpedia.org/resource/Category:Mermaids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Mermaids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mermaids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mermaids?oldid=1104211971&ns=14"
