"subject","predicate","object"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatSupportOccupations"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccupationsInAviation"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#label","Control aéreo avanzado"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#label","Forward Air Controller"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#label","Forward air control"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#label","التحكم الجوي المتقدم"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#label","Controlo aéreo da linha da frente"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#label","前線航空管制"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#label","前進空中管制員"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#comment","前線航空管制（英語: Forward Air Control, FAC）は、戦線付近で行われる航空管制。近接航空支援や航空阻止など、戦術爆撃作戦の一環として行われることが多い。"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#comment","التحكم الجوي المتقدم هو توفير التوجيه لطائرة دعم جوي قريب (CAS) التي تهدف إلى ضمان أن تصيب هجومها الهدف المقصود ولا تصيب القوات الصديقة. يتم تنفيذ هذه المهمة بواسطة وحدة تحكم الجوي المتقدم (FAC). تتمثل إحدى وظائف المراقبة الجوية الأساسية في ضمان سلامة القوات الصديقة أثناء الدعم الجوي القريب. أهداف العدو في الخط الأمامي غالبًا ما تكون قريبة من القوات الصديقة، وبالتالي فإن القوات الصديقة معرضة لخطر نيران صديقة من خلال القرب أثناء الهجوم الجوي. الخطر ذو شقين: طيار القصف لا يمكنه تحديد الهدف بوضوح، وليس على علم بمواقع القوات الصديقة. التمويه، الوضع المتغير باستمرار وضباب الحرب كلها تزيد من المخاطر. تنص عقيدة اليوم الحالي على أن وحدات التحكم الأمامية (FACs) ليست ضرورية للحظر الجوي، على الرغم من وجود مثل هذا الاستخدام لـ FACs في الماضي. يعرَّف المراقبون الجويون المتقدمون بتسمية FAC أو مراقبو مس"
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#comment","Controlo aéreo da linha da frente, também referido como controlo aéreo táctico, é o apoio que se providencia dentro do escopo do apoio aéreo aproximado a aeronaves, cuja intenção é a de que as aeronaves realizem o seu ataque com precisão sem atingir forças aliadas nas imediações. Esta tarefa é realizada pelo Controlador aéreo da linha da frente."
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#comment","Ein Forward Air Controller (FAC; deutsch Fliegerleitoffizier) ist eine nach entsprechender Ausbildung dazu befähigte Person, die Aktionen von Kampfflugzeugen bei Luftnahunterstützungseinsätzen von einer vorgeschobenen Position am Boden oder aus der Luft leitet. In den US-Streitkräften wird stattdessen für einige ihrer FACs seit 2003 der Begriff Joint Terminal Attack Controller (JTAC) verwendet."
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#comment","Forward air control is the provision of guidance to close air support (CAS) aircraft intended to ensure that their attack hits the intended target and does not injure friendly troops. This task is carried out by a forward air controller (FAC). An additional concern of forward air controllers is the avoidance of harm to noncombatants in the strike area."
"http://dbpedia.org/resource/Forward_air_control","http://www.w3.org/2000/01/rdf-schema#comment","Control aéreo avanzado, en inglés: forward air control (FAC),​ es la prestación de orientación a las aeronaves de apoyo aéreo cercano (CAS)​ con intención de garantizar que sus ataques den en los objetivos previstos y no perjudiquen a tropas amigas. Esta tarea es llevada a cabo por un controlador aéreo avanzado (también conocido por las siglas FAC)."
