"subject","predicate","object"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#label","Конец игры (Легенда о Корре)"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#label","Endgame (The Legend of Korra)"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#comment","«Конец игры» (англ. Endgame) — двенадцатый эпизод первого сезона американского мультсериала «Аватар: Легенда о Корре»."
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/2000/01/rdf-schema#comment","""Endgame"" is the twelfth and final episode of the first season of Nickelodeon's The Legend of Korra. Production occurred under the code 1123 and the episode was directed by Joaquim Dos Santos and Ki Hyun Ryu and written by the Avatar franchise creators Michael Dante DiMartino and Bryan Konietzko. ""Endgame"" aired on June 23, 2012, and was animated by Studio Mir."
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endgame_(The_Legend_of_Korra).jpg"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_television_episodes"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joaquim_Dos_Santos"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Legend_of_Korra_episodes"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder–suicide_in_television"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageID",66053071
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageRevisionID",1121918801
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar:_The_Last_Airbender"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Konietzko"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar:_The_Last_Airbender_(franchise)"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dante_DiMartino"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarrlok"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Geek"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra_(season_1)"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joaquim_Dos_Santos"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aang"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_television_episodes"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Dos_Santos"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Legend_of_Korra_episodes"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korra"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_(The_Legend_of_Korra)"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder–suicide_in_television"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Spirit"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Mir"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vKXm"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конец_игры_(Легенда_о_Корре)"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4230747"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avatar"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Endgame_(The_Legend_of_Korra).jpg?width=300"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/airdate",2012-06-23
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/caption","The episode's title card"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/director","Joaquim Dos Santos"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/director","Ki Hyun Ryu"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/episode",12
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/episodeList","List of The Legend of Korra episodes"
"http://dbpedia.org/resource/Endgame_(The_Legend_of_Korra)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Rebel_Spirit"
