"subject","predicate","object"
"http://dbpedia.org/resource/Bennett_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bennett_Law","http://www.w3.org/2000/01/rdf-schema#label","Bennett Law"
"http://dbpedia.org/resource/Bennett_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Bennett Law, officially chapter 519 of the 1889 acts of the Wisconsin Legislature, was a controversial state law passed by the Wisconsin Legislature in 1889 dealing with compulsory education. The controversial section of the law was a requirement to utilize the English language to teach major subjects in all schools. Because German Catholics and Lutherans each operated large numbers of parochial schools in the state and utilized the German language in the classroom, it was bitterly resented by German Americans, predominantly Catholic Polish Americans, and some Norwegian communities. Although the law was ultimately repealed, there were significant political repercussions in the 1890 and 1892 elections, with Democrats winning control of the Legislature and all state-wide elected offices,"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_education_law"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-German_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education_in_the_United_States"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_United_States_legislation"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_in_Wisconsin"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Wisconsin"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-only_movement"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_legislation"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Wisconsin"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_in_law"
"http://dbpedia.org/resource/Bennett_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Wisconsin"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageID",4356289
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1119834176
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Americans"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Katzer"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Milwaukee"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-German_sentiment_in_the_United_States"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_John_Bennett"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilbur_Peck"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labour"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Americans"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Catholic"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_education_in_the_United_States"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_tariff"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Wisconsin_gubernatorial_election"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_United_States_legislation"
"http://dbpedia.org/resource/Bennett_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_public_education_in_the_United_States"
