"subject","predicate","object"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Films"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1994"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/2000/01/rdf-schema#label","Vanaja Girija"
"http://dbpedia.org/resource/Vanaja_Girija","http://www.w3.org/2000/01/rdf-schema#comment","Vanaja Girija is a 1994 Tamil-language comedy film directed by Keyaar. The film stars Ramki, Napoleon, Khushbu, and Mohini. The film, produced by Meena Panju Arunachalam, had musical score by Ilaiyaraaja and was released on 16 December 1994. The film is a remake of Engamma Sapatham (1974) written by the same writer and it was remade in Telugu as Mama Bagunnava (1997) with Mohini reprising her role."
"http://dbpedia.org/resource/Vanaja_Girija","http://xmlns.com/foaf/0.1/name","Vanaja Girija"
"http://dbpedia.org/resource/Vanaja_Girija","http://dbpedia.org/property/name","Vanaja Girija"
"http://dbpedia.org/resource/Vanaja_Girija","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanaja_Girija.jpg"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Keyaar"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_comedy-drama_films"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_siblings"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Vanaja_Girija","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Panchu_Arunachalam"
"http://dbpedia.org/resource/Vanaja_Girija","http://dbpedia.org/ontology/wikiPageID",36057886
"http://dbpedia.org/resource/Vanaja_Girija","http://dbpedia.org/ontology/wikiPageRevisionID",1111832764
"http://dbpedia.org/resource/Vanaja_Girija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roja_Selvamani"
"http://dbpedia.org/resource/Vanaja_Girija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Selvaraj_(screenwriter)"
"http://dbpedia.org/resource/Vanaja_Girija","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanadi_Shankar"
