"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/2000/01/rdf-schema#label","Byzantine Foothold"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/2000/01/rdf-schema#comment","Byzantine Foothold is the unclassified code name related to a United States Department of Defense effort within the larger Cyber Initiative framework, specifically aimed at curbing and preventing foreign intrusions into the computer networks of US federal agencies. It has been said that this threat is related to ongoing efforts by Chinese hackers of the Peoples Liberation Army, but no public documentation is available which would prove that was the case."
"http://dbpedia.org/resource/Byzantine_Foothold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Cyber_Command"
"http://dbpedia.org/resource/Byzantine_Foothold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Byzantine_Foothold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_network_security"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageID",25874685
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageRevisionID",1046270095
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuxnet"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoples_Liberation_Army"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Cyber_Command"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakkato"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booz_Allen_Hamilton"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_network_security"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Rain"
"http://dbpedia.org/resource/Byzantine_Foothold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlight_Maze"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dwF7"
"http://dbpedia.org/resource/Byzantine_Foothold","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Byzantine_Foothold"
