"subject","predicate","object"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoets"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomancePhilologists"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePeople"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWriters"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-19th-centuryLGBTPeople"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromItaly"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Варки, Бенедетто"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Бенедетто Варкі"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Varchi"
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Varchi (Florencia, 1503 – 1565), humanista, escritor e historiador italiano."
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Varchi (Florència, 1503 - 1565), humanista, escriptor i historiador italià."
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#comment","Бенеде́тто Ва́рки ((итал. Benedetto Varchi); 19 марта 1503, Флоренция — 19 декабря 1565, Флоренция) — итальянский историк, учёный-гуманист, поэт, лингвист и теоретик искусства Итальянского Возрождения. Автор «Истории Флоренции», член «Неоплатонической академии» (Accademia neoplatonica), один из основателей флорентийской «Академии Воспламенённых» (Accademia degli Infiammati)."
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Varchi (Florence, 1502- Florence, 18 décembre 1565) est un humaniste, un historien et un poète italien de la Renaissance."
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Varchi (* 1502; † 1565) war ein Florentiner Dichter und Historiker. Benedetto Varchi war der Sohn eines Notars und studierte Jura in Pisa. Aus republikanischer Überzeugung kämpfte er während der Belagerung durch die Medici und die kaiserlichen Truppen 1530 in der Verteidigung von Florenz. Nach der Kapitulation der Stadt wurde er verbannt. 1536 nahm er an Piero Strozzis erfolglosem Feldzug gegen die Medici-Herrschaft teil. Aufgrund seiner verzweifelten wirtschaftlichen Lage bat er sieben Jahre später Cosimo I. de’ Medici wieder nach Florenz zurückkehren zu dürfen. Cosimo gab ihm eine Pension und beauftragte ihn, eine Geschichte der Stadt zu schreiben. Das Werk umfasst den Zeitraum zwischen 1527 und 1538."
"http://dbpedia.org/resource/Benedetto_Varchi","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Varchi (Firenze, 19 marzo 1503 – Firenze, 18 dicembre 1565) è stato un umanista, scrittore e storico italiano."
