"subject","predicate","object"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalIlluminationAlgorithms"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Ambient occlusion"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Ambient occlusion"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Occlusion ambiante"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Ambient occlusion"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","环境光遮蔽"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Umgebungsverdeckung"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","앰비언트 어클루전"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Ambient occlusion"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Ambient occlusion"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#label","Ambient occlusion"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#comment","L'ambient occlusion è un metodo di ombreggiatura usato nella computer grafica 3D che contribuisce a conferire realismo ai modelli di riflessione locale in quanto tiene conto dell'attenuazione luminosa in prossimità di volumi occlusi. Diversamente da metodi locali come il Phong shading, l'ambient occlusion è un metodo globale, cioè l'illuminazione di ogni punto è funzione della geometria della scena. Ad ogni modo è un'approssimazione grezza dell'intera illuminazione globale. L'aspetto generato dalla sola ambient occlusion è simile a quello di un oggetto in un giorno nuvoloso."
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#comment","Ambient occlusion (zastínění okolím) je metoda stínování užívaná v počítačové 3D grafice. Pomáhá modelům pro výpočet lokálního osvětlení dodat realistický dojem díky tomu, že započítává tlumení světla zastíněním. Ambient occlusion napodobuje skutečné chování světelného záření, zvláště na plochách, které považujeme za matné. Osvětlení v bodu plochy s normálou může být vypočítáno integrací viditelnostní funkce podle průmětu prostorového úhlu přes celou polokouli :"
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#comment","Ambient occlusion (AO) — модель затенения, используемая в трёхмерной графике и позволяющая добавить реалистичности изображению за счёт вычисления интенсивности света, доходящего до точки поверхности. В отличие от локальных методов, как например затенение по Фонгу, ambient occlusion является глобальным методом, то есть значение яркости каждой точки объекта зависит от других объектов сцены. В принципе, это достаточно отдалённо напоминает глобальное освещение. Модель AO способствует лучшему восприятию объёма изображаемых объектов, нежели модель прямого освещения."
"http://dbpedia.org/resource/Ambient_occlusion","http://www.w3.org/2000/01/rdf-schema#comment","Ambient occlusion – metoda cieniowania powierzchni obiektów przestrzennych używana w grafice trójwymiarowej. Technika ta szacuje stopień zacienienia lub, mówiąc inaczej, wystawienia danej powierzchni na rozproszone światło otoczenia (tzw. światło ambientowe). Ambient occlusion pozwala na relatywnie szybkie imitowanie realistycznego wyglądu powierzchni bez stosowania jednego z wymagających obliczeniowo algorytmów oświetlenia globalnego. 
* ambient occlusion 
* światło rozproszone 
* połączenie ambient occlusion i światła rozproszonego"
