"subject","predicate","object"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","James Balfour (British Army officer)"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","General James Balfour (3 November 1743 – 18 March 1823) was a son of Robert Balfour of Balbirnie and Ann Ramsay. Balfour entered the British army 22 March 1762. He was commanding the forces at Bombay in 1794. He became colonel of the 83rd Regiment on 18 November 1795 and took part in the Siege of Seringapatam. On 25 October 1809 received the rank of general. On 20 March 1823, following the death of James Balfour, John Hodgson succeeded to the colonelcy of the 83rd Regiment."
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:83rd_(County_of_Dublin)_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Balfour"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",21005891
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1081596301
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Balfour"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:83rd_(County_of_Dublin)_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_army"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Seringapatam_(1792)"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Balfour,_4th_of_Balbirnie"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hodgson_(British_Army_officer)"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b29qm"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Balfour_(British_Army_officer)"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o1qk"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6129294"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Balfour_(British_Army_officer)","http://dbpedia.org/ontology/abstract","General James Balfour (3 November 1743 – 18 March 1823) was a son of Robert Balfour of Balbirnie and Ann Ramsay. Balfour entered the British army 22 March 1762. He was commanding the forces at Bombay in 1794. He became colonel of the 83rd Regiment on 18 November 1795 and took part in the Siege of Seringapatam. On 25 October 1809 received the rank of general. On 20 March 1823, following the death of James Balfour, John Hodgson succeeded to the colonelcy of the 83rd Regiment."
