"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://www.w3.org/2000/01/rdf-schema#label","List of compositions for cello and orchestra"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of musical compositions for cello and orchestra ordered by their authors' surnames."
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_for_cello_and_orchestra"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_instrumentation"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageID",1953469
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1124717190
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Zellbell_the_Younger"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Börtz"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Fedele"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Gubaidulina"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miłosz_Magin"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Dragatakis"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ginastera"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Perry"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Goleminov"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Fitzenhagen"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Wranitzky"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Jacobi"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Grützmacher"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bazelaire"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kol_Nidre_(Bruch)"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joubert_(composer)"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Blake"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Myaskovsky"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Read_Thomas"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Penderecki"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Werner_Henze"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Foss"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Duke"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisato_Ohzawa"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Jaëll"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Amy"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacMillan"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Burger"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Mihály"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Rudnytsky"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foulds"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_for_cello_and_orchestra"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Tanaka"
"http://dbpedia.org/resource/List_of_compositions_for_cello_and_orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilo_Medek"
