"subject","predicate","object"
"http://dbpedia.org/resource/Trish_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trish_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Trish_King","http://www.w3.org/2000/01/rdf-schema#label","Trish King"
"http://dbpedia.org/resource/Trish_King","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Morley ""Trish"" Porter (née King) (born August 27, 1962 in Atherton, California) is an American track and field athlete, specializing in the high jump. She represented her native country at the 1988 Olympics. She was married to Pat Porter also a 1988 and 1984 Olympian in 1991. Both her husband and her 15-year-old son Connor were killed in a private plane crash in Sedona, Arizona on July 26, 2012"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_the_United_States"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_high_jumpers"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_masters_athletes"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Atherton,_California"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_record_holders_in_masters_athletics"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oregon_alumni"
"http://dbpedia.org/resource/Trish_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageID",43260273
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageRevisionID",1077056577
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton,_California"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptathlon"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_the_United_States"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_League"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_records_in_masters_athletics"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo-Atherton_High_School"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1988_Summer_Olympics_–_Women's_high_jump"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Atherton,_California"
"http://dbpedia.org/resource/Trish_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Brill"
