"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://www.w3.org/2000/01/rdf-schema#label","South Dublin (county)"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_areas_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_Dublin"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://www.w3.org/2004/02/skos/core#prefLabel","South Dublin (county)"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://dbpedia.org/ontology/wikiPageID",30290479
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://dbpedia.org/ontology/wikiPageRevisionID",1087454266
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:South_Dublin_(county)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Dublin_(county)?oldid=1087454266&ns=14"
