"subject","predicate","object"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishOrders"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Ropušnicotvární"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Scorpaeniformes"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","カサゴ目"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Escorpeniformes"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Skorpenokształtne"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Скорпенообразные"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Kindpansrade fiskar"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","عقربيات البحر"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Скорпеноподібні"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Schorpioenvisachtigen"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Scorpaeniformes"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Scorpaeniformes"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Scorpaeniformes"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Scorpaeniformes"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Scorpaeniformes"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","Drachenkopfartige"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","쏨뱅이목"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#label","鮋形目"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Die Drachenkopfartigen (Scorpaeniformes), oft auch mit dem nicht mehr passenden Namen Panzerwangen belegt, sind eine traditionelle Knochenfischordnung aus der Gruppe der Barschverwandten (Percomorpha). Es gibt etwa 1200 Arten. Damit gehören die Drachenkopfartigen zu den fünf größten Ordnungen der Knochenfische. Zu ihnen gehören z. B. die Skorpionfische, Feuerfische, Knurrhähne und, als einer der bekanntesten Vertreter, der vor Überfischung bedrohte Speisefisch Rotbarsch."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Skorpenokształtne (Scorpaeniformes) - rząd ryb promieniopłetwych. Blisko spokrewnione z okoniokształtnymi."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","L'ordine Scorpeniformes comprende centinaia di specie di pesci ossei per la grande maggioranza marini. Sono quasi tutti predatori e molte specie possiedono spine velenose su pinne e corpo."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Scorpaeniformes (scorpéniformes en français) sont un ordre de poissons à nageoires rayonnées. Parmi les espèces communes, on trouve les grondins, rascasses, poissons-scorpions, poissons-pierres, ou encore le lompe."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","鮋形目（學名：Scorpaeniformes）為輻鰭魚綱新鰭亞綱棘鰭總目的其中一目，为肉食性鱼类。本目的分类归属尚无定论：鑒於與河鱸科的親近關係，本目被若干专业学者视為鱸形目的同物異名。"
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Скорпеноподібні (Scorpaeniformes) — ряд променеперих риб. Скорпеноподібні є хижаками, живляться здебільш ракоподібними і дрібною рибою. Більшість видів мешкають в морях і на прибережних мілинах, існують види, що мешкають на глибинах, деякі — в прісних водах. Для них типова наявність шипів на голові, грудних і хвостовому плавці. Більшість видів сягають менше за 30 см довжиною, але розбіг розмірів серед представників ряду від 2 см (представники родини ) до 150 см."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Schorpioenvisachtigen (Scorpaeniformes) zijn een orde van de straalvinnigen. De orde komt ook onder de namen Scleroparei en Dactylopteriformes in de literatuur voor. Ze is nauw verwant aan de Perciformes en wordt daarin soms ook opgenomen."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","쏨뱅이목 또는 횟대목(Scorpaeniformes)은 조기어류 물고기 목의 하나이다. 농어목과 가까우며 하위분류군 중 몇몇은 농어목으로 분류되기도 한다."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Eskorpeniformes edo Scorpaeniformes Aktinopterigioen klaseko izen bereko ordenako arrainez esaten da. Burua arantzaz hornitua izaten dute. Bizkarreko eta sabelaren atzealdeko hegaletan arantza itxurako batzuk izaten dituzte, pozoi guruin batzuei loturik."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Els escorpeniformes (Scorpaeniformes) són un ordre de peixos actinopterigis de la infraclasse dels teleostis. Als Països Catalans hi viuen quatre famílies: els escorpènids, els tríglids, els còtids i els lipàrids."
"http://dbpedia.org/resource/Scorpaeniformes","http://www.w3.org/2000/01/rdf-schema#comment","Scorpaeniformes ou escorpeniformes é uma ordem de peixes actinopterígeos, também chamada Scleroparei ou Dactylopteriformes. O grupo divergiu dos Perciformes há apenas 15 milhões de anos, no Miocénico. Os scorpaeniformes ocupam todos os ambientes marinhos, de água doce a salgada. A maioria das espécies apresenta barbatanas dorsais e peitorais muito elaboradas, com os raios bem destacados. Muitas espécies usam o veneno, que possuem em bolsas que se ligam aos raios das barbatanhas, como medida de protecção contra os predadores e podem ser perigosas para o Homem."
