"subject","predicate","object"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicOrganizations"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2000/01/rdf-schema#label","Gran Orient Espanyol"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2000/01/rdf-schema#label","Grande Oriente Español"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2000/01/rdf-schema#label","Gran Oriente Español"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2000/01/rdf-schema#comment","Gran Oriente Español o Grande Oriente Español es una obediencia histórica de logias masónicas en España."
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2000/01/rdf-schema#comment","Gran Orient Espanyol (Gran o Grande Oriente Español, en castellà) és una obediència històrica de lògies maçòniques a Espanya."
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2000/01/rdf-schema#comment","The Grande Oriente Español (Spanish: Gran Oriente Español) is the oldest traditional Masonic body in Spain. It was founded in September 1889 by the unificaion of the Gran Oriente de España (GOdE) and the Gran Oriente Nacional de España (GONE). Among its Grand Masters was Diego Martínez Barrio, prime minister of Spain and founder of the Republican Union. The Grande Oriente was a member of the International Masonic Association, which was under the influence of the Grand Orient de France."
"http://dbpedia.org/resource/Grande_Oriente_Español","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_organizations"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageID",14540569
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageRevisionID",1063925786
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Menéndez_Pallarés"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_organizations"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Simarro_Lacabra"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_de_Villar"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Gras_Morillo"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demófilo_de_Buen_Lozano"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Rizo_Bayona"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Union_(Spain,_1934)"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Lescura_Borrás"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Orient_de_France"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Marenco_Gualter"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Pantoja"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Morayta_Sagrario"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(Masonic)"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Martínez_Barrio"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Vega_y_Fernández,_vizconde_de_Ros"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_de_Zayas_Molina"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Becerra_Bermúdez"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_la_Somera"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Práxedes_Mateo_Sagasta"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ruiz_Zorrilla"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Barcia_Trelles"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Masonic_Association"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Rodríguez_Rodríguez"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.uned.es/dpto-hdi/museovirtualhistoriamasoneria/5historia_masoneria_espana/crisis%20m%20fines%20XIX.htm"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159074917"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d71wl"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595325"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Orient_Espanyol"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5162374-2"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Oriente_Español"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kpbn"
"http://dbpedia.org/resource/Grande_Oriente_Español","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry_in_Europe"
