"subject","predicate","object"
"http://dbpedia.org/resource/Howthorne_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Howthorne Lewis"
"http://dbpedia.org/resource/Howthorne_Lewis","http://dbpedia.org/ontology/wikiPageID",70675111
"http://dbpedia.org/resource/Howthorne_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",1085514547
"http://dbpedia.org/resource/Howthorne_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorne_Lewis"
"http://dbpedia.org/resource/Howthorne_Lewis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hawthorne_Lewis"
"http://dbpedia.org/resource/Howthorne_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8odba"
"http://dbpedia.org/resource/Howthorne_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Howthorne_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Howthorne_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Howthorne_Lewis?oldid=1085514547&ns=0"
"http://dbpedia.org/resource/Howthorne_Lewis","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Howthorne_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Howthorne_Lewis"
