"subject","predicate","object"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1991"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Feux extérieurs de Summerside"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Summerside Outer Range Lights"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","The Summerside Outer Range Lights are a set of range lights near Summerside, Prince Edward Island, Canada. They were built in 1991, and are still active."
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Les feux extérieurs de Summerside (en anglais : Summerside Outer Range Lights) sont une paire de phares d'alignement située à l'entrée du port de Summerside dans le Comté de Prince (Province de l'Île-du-Prince-Édouard), au Canada. Ces phares sont gérés par la Garde côtière canadienne ."
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1991"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageID",23833418
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1057882144
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1991"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_light"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/summerside_outer1_325_2013.jpg"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/summersideouterrear1_2008.jpg"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637669"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_x89v"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Summerside_Outer_Range_Lights"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vKME"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-lighthouse-stub"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouse_identifiers"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/qid","Q107170693"
"http://dbpedia.org/resource/Summerside_Outer_Range_Lights","http://dbpedia.org/property/qid","Q107170734"
