"subject","predicate","object"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 1984 au Luxembourg"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento Europeo de 1984 (Luxemburgo)"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Wybory do Parlamentu Europejskiego w Luksemburgu w 1984 roku"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament Europeu de 1984 (Luxemburg)"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Elezioni europee del 1984 in Lussemburgo"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Europawahl in Luxemburg 1984"
"http://dbpedia.org/resource/1984_European_Parliament_election_in_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","1984 European Parliament election in Luxembourg"
