"subject","predicate","object"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInSaarland"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInLowerSaxony"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInBaden-Württemberg"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInRhineland-Palatinate"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga Ouest"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#label","德国足球西部地区联赛"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Regionalliga West"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga West"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga West"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#label","Региональная лига «Запад»"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#label","Regionalliga West"
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#comment","De Regionalliga West is een semi-professionele Duitse voetbalcompetitie waaraan clubs uit het westelijk deel van Duitsland deelnemen."
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#comment","La Regionalliga Ouest (en allemand, Regionalliga West) est une compétition annuelle allemande de football, qui se dispute sous la forme d'un championnat réunissant dix-huit clubs de Rhénanie-du-Nord-Westphalie et qui fait partie, depuis 2008, des séries régionales qui composent la Regionalliga (en français, ligue régionale), la quatrième division du football allemand. Elle est organisée par la Fédération de football et d'athlétisme d'Allemagne occidentale (en allemand, Westdeutscher Fußball- und Leichtathletikverband) et est ouverte à des clubs semi-professionnels ou amateurs, ainsi qu'aux équipes réserves des clubs professionnels."
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#comment","The Regionalliga West is a German semi-professional football division administered by the Western German Football Association based in Duisburg. It is one of the five German regional football associations. Being the single flight of the Western German state association, the Regionalliga is currently a level 4 division of the German football league system. It is one of five leagues at this level, together with the Regionalliga Bayern, Regionalliga Nordost, Regionalliga Nord and the Regionalliga Südwest."
"http://dbpedia.org/resource/Regionalliga_West","http://www.w3.org/2000/01/rdf-schema#comment","Региональная лига «Запад» (нем. Regionalliga West) — одна из пяти региональных лиг футбола в Германии. Регионаллига в настоящий момент — четвёртый сверху уровень в немецкой системе футбольных лиг, управляется DFB (нем. Deutscher Fußball Bund — Германской Футбольной Ассоциацией). В настоящий момент Региональная лига «Запад» — высшая региональная лига в западной части Германии. Основана решением Германского футбольного союза в 2008 году."
