"subject","predicate","object"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishShortStoryWriters"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNovelists"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToAnglicanismFromRomanCatholicism"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTyrone"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#label","Карлтон, Уильям"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#label","William Carleton"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#label","William Carleton"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#label","William Carleton"
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#comment","Уильям (Вильям) Карлтон (англ. William Carleton; 20 февраля 1794[…], Клогер[d] — 30 января 1869[…], Дублин) — ирландский писатель и журналист; наиболее известен своими «Чертами и историями ирландского крестьянства» — сборником этнических зарисовок стереотипного ирландца."
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#comment","William Carleton (4 March 1794, Prolusk (often spelt as Prillisk as on his gravestone), Clogher, County Tyrone – 30 January 1869, Sandford Road, Ranelagh, Dublin) was an Irish writer and novelist. He is best known for his Traits and Stories of the Irish Peasantry, a collection of ethnic sketches of the stereotypical Irishman."
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#comment","William Carleton, född 20 februari 1794 och död 30 januari 1869, var en irländsk författare. Carleton lyckades i sin självbiografi och särskilt i sina smärre skisser (Traits and stories of the Irish peasantry, 1830-33) ger en levande bild av irländskt liv och folklynne. Bland hans större prosaverk märks Valentine McClutchy (1845). 1896 utgavs hans samlade verk i 4 band."
"http://dbpedia.org/resource/William_Carleton","http://www.w3.org/2000/01/rdf-schema#comment","William Carleton (* 20. Februar 1794 in Clogher, Grafschaft Tyrone; † 30. Januar 1869 in Dublin) war ein irischer Schriftsteller."
