"subject","predicate","object"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2000/01/rdf-schema#label","Bratovo"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2000/01/rdf-schema#label","Братово"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2000/01/rdf-schema#label","Bratovo"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2000/01/rdf-schema#comment","Bratovo may refer to: 
* In Bulgaria (written in Cyrillic as Братово): 
* Bratovo, Burgas Province - a town in Burgas municipality, Burgas Province 
* Bratovo, Targovishte Province - a village in Targovishte municipality, Targovishte ProvinceThis disambiguation page lists articles about distinct geographical locations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Bratovo","http://dbpedia.org/ontology/wikiPageID",23195553
"http://dbpedia.org/resource/Bratovo","http://dbpedia.org/ontology/wikiPageRevisionID",903249014
"http://dbpedia.org/resource/Bratovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratovo,_Burgas_Province"
"http://dbpedia.org/resource/Bratovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratovo,_Targovishte_Province"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Братово"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bratovo"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bratovo"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EBHx"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Братово"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bratovo"
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170735"
"http://dbpedia.org/resource/Bratovo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Place_name_disambiguation"
"http://dbpedia.org/resource/Bratovo","http://dbpedia.org/ontology/abstract","Bratovo may refer to: 
* In Bulgaria (written in Cyrillic as Братово): 
* Bratovo, Burgas Province - a town in Burgas municipality, Burgas Province 
* Bratovo, Targovishte Province - a village in Targovishte municipality, Targovishte ProvinceThis disambiguation page lists articles about distinct geographical locations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Bratovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bratovo?oldid=903249014&ns=0"
"http://dbpedia.org/resource/Bratovo","http://dbpedia.org/ontology/wikiPageLength",294
"http://dbpedia.org/resource/Bratovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bratovo"
