"subject","predicate","object"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfSaskatchewan"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Tobin Lake"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Tobin Lake"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Tobin"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Tobin est un réservoir en Saskatchewan au Canada. Il a été formé par le (en) sur la rivière Saskatchewan en 1963. Il est situé près de la ville de Nipawin."
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Tobin Lake is a reservoir along the course of the Saskatchewan River in the Canadian province of Saskatchewan. Tobin Lake was formed by the building of the E.B. Campbell Dam on the Saskatchewan River in 1963. The dam was originally named Squaw Rapids Dam, but was renamed E.B. Campbell Dam in 1988 as the term squaw is derogatory. The town of Nipawin is near the western end of the lake and upstream from Nipawin along the Saskatchewan River is , which was formed by the construction of the Francois Finlay Dam in 1986. Situated between these two man-made lakes, Nipawin earned the nickname The Town of Two Lakes."
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Tobin Lake är en sjö i Kanada. Den ligger i provinsen Saskatchewan, i den centrala delen av landet, 2 200 km väster om huvudstaden Ottawa. Tobin Lake ligger 309 meter över havet. Arean är 269 kvadratkilometer. Den sträcker sig 21,9 kilometer i nord-sydlig riktning, och 31,1 kilometer i öst-västlig riktning. I övrigt finns följande vid Tobin Lake: 
* (ett vattendrag)"
"http://dbpedia.org/resource/Tobin_Lake","http://xmlns.com/foaf/0.1/name","Tobin Lake"
"http://dbpedia.org/resource/Tobin_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Tobin_Lake","http://dbpedia.org/property/name","Tobin Lake"
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.58333206176758
"http://dbpedia.org/resource/Tobin_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.5
"http://dbpedia.org/resource/Tobin_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Canada_Nipawin_and_Tobin_Lake.jpg"
"http://dbpedia.org/resource/Tobin_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EB_Campbell_Dam_Spillway.jpg"
"http://dbpedia.org/resource/Tobin_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Tobin_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moose_Range_No._486,_Saskatchewan"
"http://dbpedia.org/resource/Tobin_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_River_No._488,_Saskatchewan"
