"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://www.w3.org/2000/01/rdf-schema#label","Dukes in the Peerage of England"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_dukes"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peers_of_England"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Dukes in the Peerage of England"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://dbpedia.org/ontology/wikiPageID",2038349
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",949217575
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dukes_in_the_Peerage_of_England?oldid=949217575&ns=14"
