"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPaintings"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-RaphaelitePaintings"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsInTheDelawareArtMuseum"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsWithBiblicalThemes"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/2000/01/rdf-schema#label","Marie-Madeleine (Sandys)"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/2000/01/rdf-schema#label","Maria Magdalena (Frederick Sandys)"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/2000/01/rdf-schema#label","لوحة مريم المجدلية"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/2000/01/rdf-schema#label","Мария Магдалина (картина Сэндиса)"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/2000/01/rdf-schema#label","Mary Magdalene (Sandys)"
"http://dbpedia.org/resource/Mary_Magdalene_(Sandys)","http://www.w3.org/2000/01/rdf-schema#comment","Maria Magdalena adalah sebuah lukisan tahun 1858-1860 karya Frederick Sandys. Maria Magdalena adalah satu-satunya figur dari Alkitab yang pernah dilukis oleh Sandys."
